Subject,Start Date,Start Time,Location,Description
vignyfica: Animateur (un seul par séance),2024-05-22,19:45,"",https://vignyfica.yaentrainement.fr/events/17410876
vignyfica: Entr.,2024-05-22,20:00,"",https://vignyfica.yaentrainement.fr/events/17410935
vignyfica: Animateur (un seul par séance),2024-05-29,19:45,"",https://vignyfica.yaentrainement.fr/events/17410877
vignyfica: Entr.,2024-05-29,20:00,"",https://vignyfica.yaentrainement.fr/events/17410936
vignyfica: Animateur (un seul par séance),2024-06-05,19:45,"",https://vignyfica.yaentrainement.fr/events/17410878
vignyfica: Entr.,2024-06-05,20:00,"",https://vignyfica.yaentrainement.fr/events/17410937
vignyfica: Animateur (un seul par séance),2024-06-12,19:45,"",https://vignyfica.yaentrainement.fr/events/17410879
vignyfica: Entr.,2024-06-12,20:00,"",https://vignyfica.yaentrainement.fr/events/17410938
vignyfica: Animateur (un seul par séance),2024-06-19,19:45,"",https://vignyfica.yaentrainement.fr/events/17410880
vignyfica: Entr.,2024-06-19,20:00,"",https://vignyfica.yaentrainement.fr/events/17410939
vignyfica: Animateur (un seul par séance),2024-06-26,19:45,"",https://vignyfica.yaentrainement.fr/events/17410881
vignyfica: Entr.,2024-06-26,20:00,"",https://vignyfica.yaentrainement.fr/events/17410940
vignyfica: Animateur (un seul par séance),2024-07-03,19:45,"",https://vignyfica.yaentrainement.fr/events/17410882
vignyfica: Entr.,2024-07-03,20:00,"",https://vignyfica.yaentrainement.fr/events/17410941
vignyfica: Animateur (un seul par séance),2024-07-10,19:45,"",https://vignyfica.yaentrainement.fr/events/17410883
vignyfica: Entr.,2024-07-10,20:00,"",https://vignyfica.yaentrainement.fr/events/17410942
